Symbol Name,Exchange,Security Type,Symbol,Currence,Multiplier
PLN.EUR,GLOBEX,FUT,EPZ,EUR,500000
ILS.USD,GLOBEX,FUT,ILS,USD,1000000
PLN.USD,GLOBEX,FUT,PLN,USD,500000
GBP.CHF,GLOBEX,FUT,PSF,CHF,125000
EUR.GBP,GLOBEX,FUT,RP,GBP,125000
AUD.CAD,GLOBEX,FUT,ACD,CAD,200000
AUD.JPY,GLOBEX,FUT,AJY,JPY,200000
CHF.USD,GLOBEX,FUT,CHF,USD,125000
CAD.JPY,GLOBEX,FUT,CJY,JPY,200000
EUR.AUD,GLOBEX,FUT,EAD,AUD,125000
EUR.CAD,GLOBEX,FUT,ECD,CAD,125000
EUR.CZK,GLOBEX,FUT,ECK,CZK,4000000
EHF.EUR,GLOBEX,FUT,EHF,EUR,30000000
GBP.JPY,GLOBEX,FUT,PJY,JPY,125000
EUR.CHF,GLOBEX,FUT,RF,CHF,125000
RMB.EUR,GLOBEX,FUT,RME,EUR,1000000
EUR.JPY,GLOBEX,FUT,RY,JPY,125000
CHF.JPY ,GLOBEX,FUT,SJY,JPY,250000
BitCoin,CMECRYPTO,FUT,BRR,USD,5
BitCoin,CFECRYPTO,FUT,GXBT,USD,1
Volatility Index,CFE,FUT,VIX,USD,1000
Hang Seng Stock Index,HKFE,FUT,HSI,HKD,50
Mini Hang Seng Stock Index,HKFE,FUT,MHI,HKD,10
Hang Seng China Enterprise Stock Index,HKFE,FUT,HHI.HK,HKD,50
Mini Hang Seng China Enterprise Stock Index,HKFE,FUT,MCH.HK,HKD,10
FTSE/Xinhua China A50,SGX,FUT,XINA50,USD,1
Sicom Rubber,SGX,FUT,TSR20,USD,50
TSI Iron Ore,SGX,FUT,SCI,USD,100
DAX 30 Index,DTB,FUT,DAX,EUR,5/25
Min DAX 30 Index,DTB,FUT,MDAX,EUR,5
Euro Stoxx50,DTB,FUT,ESTX50,EUR,10
EURO-BTP Italian Gov. Bond,DTB,FUT,BTP,EUR,1000
Euro Buxl(15-30 Year Bond),DTB,FUT,GBX,EUR,1000
Euro Bund(10 Year Bond),DTB,FUT,GBL,EUR,1000
Euro Bund(5 Year Bond),DTB,FUT,GBM,EUR,1000
Euro Bund(2 Year Bond),DTB,FUT,GBS,EUR,1000
3 Month EURIBOR Interest Rate,ICEEU,FUT,I,EUR,2500
Long Gilt,ICEEU,FUT,R,GBP,1000
3 Month Sterling Interest Rate,ICEEU,FUT,L,GBP,1250
3 Month Euro Swiss France Interest Rate,ICEEU,FUT,S,CHF,2500
FTSE 100,ICEEU,FUT,Z,GBP,10
Cocoa,ICEEUSOFT,FUT,C,GBP,10
Robusta Coffee,ICEEUSOFT,FUT,D,USD,10
Wheat,ICEEUSOFT,FUT,T,GBP,100
White Sugar,ICEEUSOFT,FUT,W,USD,50
Brent Crude Oil,IPE,FUT,COIL,USD,1000
WTI Crude Oil,IPE,FUT,WTI,USD,1000
Gasoil,IPE,FUT,GOIL,USD,100
ASX 200 Index,SNFE,FUT,SPI,AUD,25
Mini ASX 200 Index,SNFE,FUT,MSPI,AUD,5
10 Year Treasury Bond,SNFE,FUT,XT,AUD,10000
Nikkei 225,OSE.JPN,FUT,N225,JPY,1000
Mini Nikkei 225,OSE.JPN,FUT,N225M,JPY,100
KOSPI 200 Index,KSE,FUT,K200,KRW,250000
Swiss Market Index,SOFFEX,FUT,SMI,CHF,10
CAC 40,MONEP,FUT,CAC40,EUR,1/10
DEUTSCHE BANK AG-RIGISTERED,SMART,STK,DB,USD,1
Alphabet INC-CL A,SMART,STK,GOOGL,USD/CHF,1
Alphabet INC-CL C,SMART,STK,GOOG,USD,1
Apple INC,SMART,STK,AAPL,USD/CHF,1
Baidu INC,SMART,STK,BIDU,USD/CHF,1
Amazon.com INC,SMART,STK,AMZN,USD/CHF,1
FaceBook INC,SMART,STK,FB,USD,1
Oracle CORP,SMART,STK,ORCL,USD,1
HP INC,SMART,STK,HPQ,USD,1
Mc Donald's,SMART,STK,MCD,USD,1
Microsoft,SMART,STK,MSFT,USD,1
Advanced Micro Devices,SMART,STK,AMD,USD/EUR/CHF,1
Cisco Systems Inc,SMART,STK,CSCO,USD,1
Bank of America,SMART,STK,BAC,USD,1
London Gold,SMART,CMDTY,XAUUSD,USD,1
London Silver,SMART,CMDTY,XAGUSD,USD,1
US 30,SMART,CFD,IBUS30,USD,1
US 500,SMART,CFD,IBUS500,USD,1
US TECH 100,SMART,CFD,IBUST100,USD,1
HONG KONG 50,SMART,CFD,IBHK50,USD,1
Germany 30,SMART,CFD,IBDE30,USD,1
UK 100,SMART,CFD,IBGB100,USD,1
France 40,SMART,CFD,IBFR40,USD,1
Japan 225,SMART,CFD,IBJP225,USD,1
